;;;;;
Decreto Legge 35/2013 convertito con la legge n. 64 del 06 giugno 2013 - Adempimenti di cui all'art. 6 comma 3 e art. 7;;;;;
fattura/altro (numero);fattura/altro (data); Importo fattura / debito residuo su fattura ; Natura Debito Parte corrente / capitale ; Data comunicazione ai sensi dell'art. 6 comma 9 del DL 35/2013 ;Pagamento entro il:
654451609911021;28/02/2012; 1.052,62 ;CO;28/06/2013;30/06/2014
43/A;01/03/2012; 2.422,59 ;CO;28/06/2013;30/06/2014
161/12;02/03/2012; 14.365,12 ;CO;28/06/2013;30/06/2014
8;07/03/2012; 4.524,00 ;CO;28/06/2013;30/06/2014
4;07/03/2012; 2.129,60 ;CA;28/06/2013;30/06/2014
FT100170;15/03/2012; 249,60 ;CO;28/06/2013;30/06/2014
248/12;20/03/2012; 4.151,84 ;CO;28/06/2013;30/06/2014
654450660221211;28/03/2012; 849,28 ;CO;;30/06/2014
654451450250415;28/03/2012; 56,46 ;CO;28/06/2013;30/06/2014
654450059911022;28/03/2012; 941,53 ;CO;28/06/2013;30/06/2014
654450059912022;28/03/2012; 824,69 ;CO;28/06/2013;30/06/2014
654450660221211;28/03/2012; 849,28 ;CO;28/06/2013;30/06/2014
654450769911022;28/03/2012; 860,08 ;CO;28/06/2013;30/06/2014
654451109911022;28/03/2012; 984,84 ;CO;28/06/2013;30/06/2014
654451109911522;28/03/2012; 453,88 ;CO;28/06/2013;30/06/2014
654451209911022;28/03/2012; 1.254,87 ;CO;28/06/2013;30/06/2014
654451259911022;28/03/2012; 2.646,98 ;CO;28/06/2013;30/06/2014
654451409911022;28/03/2012; 1.162,76 ;CO;28/06/2013;30/06/2014
654451450001022;28/03/2012; 576,57 ;CO;28/06/2013;30/06/2014
654451459911022;28/03/2012; 423,73 ;CO;28/06/2013;30/06/2014
654451509911022;28/03/2012; 582,65 ;CO;28/06/2013;30/06/2014
654451509912022;28/03/2012; 1.430,03 ;CO;28/06/2013;30/06/2014
654451609911022;28/03/2012; 882,09 ;CO;28/06/2013;30/06/2014
12061;30/03/2012; 84,70 ;CO;28/06/2013;30/06/2014
289/12;02/04/2012; 29.358,56 ;CO;28/06/2013;30/06/2014
12;02/04/2012; 4.836,00 ;CO;28/06/2013;30/06/2014
16/D;05/04/2012; 3.964,81 ;CO;28/06/2013;30/06/2014
8t00297899;05/04/2012; 61,50 ;CO;28/06/2013;30/06/2014
2310956955;10/04/2012; 4.012,72 ;CO;;30/06/2014
2312206346;14/04/2012; 447,73 ;CO;;30/06/2014
109;18/04/2012; 1.126,75 ;CA;28/06/2013;30/06/2014
2;19/04/2012; 3.913,48 ;CA;28/06/2013;30/06/2014
2t12003303;20/04/2012; 50,50 ;CO;28/06/2013;30/06/2014
654451450250415;23/04/2012; 56,46 ;CO;;30/06/2014
54;27/04/2012; 4.235,00 ;CA;28/06/2013;30/06/2014
654451450222439;28/04/2012; 774,64 ;CO;;30/06/2014
654450059911023;28/04/2012; 900,60 ;CO;28/06/2013;30/06/2014
654450059912023;28/04/2012; 805,63 ;CO;28/06/2013;30/06/2014
654450660221111;28/04/2012; 1.225,35 ;CO;28/06/2013;30/06/2014
654450769911023;28/04/2012; 828,97 ;CO;28/06/2013;30/06/2014
654451109911023;28/04/2012; 942,31 ;CO;28/06/2013;30/06/2014
654451109911523;28/04/2012; 440,52 ;CO;28/06/2013;30/06/2014
654451209911023;28/04/2012; 1.233,99 ;CO;28/06/2013;30/06/2014
654451259911023;28/04/2012; 1.160,41 ;CO;28/06/2013;30/06/2014
654451409911023;28/04/2012; 1.098,49 ;CO;28/06/2013;30/06/2014
654451450001023;28/04/2012; 545,84 ;CO;28/06/2013;30/06/2014
654451450222439;28/04/2012; 774,64 ;CO;28/06/2013;30/06/2014
654451459911023;28/04/2012; 410,00 ;CO;28/06/2013;30/06/2014
654451509911023;28/04/2012; 554,63 ;CO;28/06/2013;30/06/2014
654451509912023;28/04/2012; 1.255,65 ;CO;28/06/2013;30/06/2014
654451510517011;28/04/2012; 439,95 ;CO;28/06/2013;30/06/2014
654451609911023;28/04/2012; 878,42 ;CO;28/06/2013;30/06/2014
2313764888;30/04/2012; 1.718,39 ;CO;;30/06/2014
C1200099;30/04/2012; 50,34 ;CO;28/06/2013;30/06/2014
230;02/05/2012; 436,40 ;CO;28/06/2013;30/06/2014
360;02/05/2012; 417,45 ;CO;28/06/2013;30/06/2014
20;02/05/2012; 4.680,00 ;CO;28/06/2013;30/06/2014
412/12;04/05/2012; 33.411,84 ;CO;28/06/2013;30/06/2014
2315818036;16/05/2012; 35,97 ;CO;;30/06/2014
654450660221111;23/05/2012; 1.225,35 ;CO;;30/06/2014
654451510517012;28/05/2012; 18,71 ;CO;;30/06/2014
654451450250416;28/05/2012; 62,19 ;CO;;30/06/2014
654450660221112;28/05/2012; 142,32 ;CO;;30/06/2014
654450660221212;28/05/2012; 287,10 ;CO;;30/06/2014
654451450250416;28/05/2012; 62,19 ;CO;28/06/2013;30/06/2014
654450059911024;28/05/2012; 815,33 ;CO;28/06/2013;30/06/2014
654450059912024;28/05/2012; 746,68 ;CO;28/06/2013;30/06/2014
654450660221112;28/05/2012; 142,32 ;CO;28/06/2013;30/06/2014
654450660221212;28/05/2012; 287,10 ;CO;28/06/2013;30/06/2014
654450769911024;28/05/2012; 770,46 ;CO;28/06/2013;30/06/2014
654451109911024;28/05/2012; 855,92 ;CO;28/06/2013;30/06/2014
654451109911524;28/05/2012; 409,11 ;CO;28/06/2013;30/06/2014
654451209911024;28/05/2012; 1.083,25 ;CO;28/06/2013;30/06/2014
654451259911024;28/05/2012; 1.041,27 ;CO;28/06/2013;30/06/2014
654451409911024;28/05/2012; 978,22 ;CO;28/06/2013;30/06/2014
654451450001024;28/05/2012; 493,98 ;CO;28/06/2013;30/06/2014
654451459911024;28/05/2012; 364,73 ;CO;28/06/2013;30/06/2014
654451509911024;28/05/2012; 496,78 ;CO;28/06/2013;30/06/2014
654451509912024;28/05/2012; 1.013,76 ;CO;28/06/2013;30/06/2014
654451510517012;28/05/2012; 18,71 ;CO;28/06/2013;30/06/2014
654451609911024;28/05/2012; 767,22 ;CO;28/06/2013;30/06/2014
15;29/05/2012; 300,00 ;CO;28/06/2013;30/06/2014
111;31/05/2012; 3.493,08 ;CO;28/06/2013;30/06/2014
112;31/05/2012; 18.004,87 ;CO;28/06/2013;30/06/2014
171;31/05/2012; 499,49 ;CO;28/06/2013;30/06/2014
21;01/06/2012; 2.652,00 ;CO;28/06/2013;30/06/2014
128/A;05/06/2012; 2.084,20 ;CO;28/06/2013;30/06/2014
139/A;05/06/2012; 3.199,22 ;CO;28/06/2013;30/06/2014
150/A;05/06/2012; 1.533,86 ;CO;28/06/2013;30/06/2014
541/12;11/06/2012; 37.345,00 ;CO;28/06/2013;30/06/2014
FT200427;13/06/2012; 14.278,40 ;CO;28/06/2013;30/06/2014
2317789781;28/06/2012; 7,59 ;CO;28/06/2013;30/06/2014
654450059911025;28/06/2012; 795,33 ;CO;28/06/2013;30/06/2014
654450059912025;28/06/2012; 774,61 ;CO;28/06/2013;30/06/2014
654450769911025;28/06/2012; 755,67 ;CO;28/06/2013;30/06/2014
654451109911025;28/06/2012; 822,80 ;CO;28/06/2013;30/06/2014
654451109911525;28/06/2012; 511,24 ;CO;28/06/2013;30/06/2014
654451209911025;28/06/2012; 1.148,75 ;CO;28/06/2013;30/06/2014
654451259911025;28/06/2012; 1.001,21 ;CO;28/06/2013;30/06/2014
654451409911025;28/06/2012; 983,31 ;CO;28/06/2013;30/06/2014
654451450001025;28/06/2012; 480,75 ;CO;28/06/2013;30/06/2014
654451450222431;28/06/2012; 585,62 ;CO;28/06/2013;30/06/2014
654451459911025;28/06/2012; 415,97 ;CO;28/06/2013;30/06/2014
654451509911025;28/06/2012; 485,86 ;CO;28/06/2013;30/06/2014
654451509912025;28/06/2012; 1.128,92 ;CO;28/06/2013;30/06/2014
654451609911025;28/06/2012; 763,30 ;CO;28/06/2013;30/06/2014
22184;29/06/2012; 133,10 ;CO;28/06/2013;30/06/2014
221;29/06/2012; 348,48 ;CO;28/06/2013;30/06/2014
230029273;30/06/2012; 5.486,72 ;CO;28/06/2013;30/06/2014
699;30/06/2012; 423,50 ;CO;;30/06/2014
664/12;04/07/2012; 29.752,80 ;CO;28/06/2013;30/06/2014
